4065900759,0,13109,2015-04-27,759
4065900760,0,12820,2015-04-27,760
4065900761,0,2069,2015-04-27,761
4065900762,0,10983,2015-04-27,762
4065900763,0,125,2015-04-27,763
4065900764,0,2800,2015-04-27,764
4065900765,0,425,2015-04-27,765
4065900766,0,7584,2015-04-27,766
4065900767,0,7769,2015-04-27,767
4065900768,0,15086,2015-04-27,768
4065900769,0,11088,2015-04-27,769
4065900770,0,11509,2015-04-27,770
4065900771,0,12286,2015-04-27,771
4065900772,0,12653,2015-04-27,772
4065900773,0,11841,2015-04-27,773
4065900774,0,8986,2015-04-27,774
4065900775,0,7494,2015-04-27,775
4065900776,0,11966,2015-04-27,776
4065900777,0,9538,2015-04-27,777
4065900778,0,9579,2015-04-27,778
4065900779,0,13313,2015-04-27,779
4065900780,0,14581,2015-04-27,780
4065900781,0,13381,2015-04-27,781
4065900782,0,8683,2015-04-27,782
4065900783,0,9490,2015-04-27,783
4065900784,0,12955,2015-04-27,784
4065900785,0,12800,2015-04-27,785
4065900786,0,11317,2015-04-27,786
4065900787,0,9364,2015-04-27,787
4065900788,0,10955,2015-04-27,788
4065900789,0,12152,2015-04-27,789
4065900790,0,11545,2015-04-27,790
4065900791,0,11394,2015-04-27,791
4065900792,0,12182,2015-04-27,792
4065900793,0,10895,2015-04-27,793
4065900794,0,10345,2015-04-27,794
4065900796,0,11560,2015-04-27,796
4065900797,0,10495,2015-04-27,797
4065900798,0,256,2015-04-27,798
4065900799,0,11009,2015-04-27,799
4065900800,0,13981,2015-04-27,800
4065900801,0,12200,2015-04-27,801
4065900802,0,11544,2015-04-27,802
4065900803,0,8990,2015-04-27,803
4065900804,0,9839,2015-04-27,804
4065900806,0,13295,2015-04-27,806
4065900807,0,12654,2015-04-27,807
4065900808,0,13245,2015-04-27,808
4065900809,0,13508,2015-04-27,809
4065900810,0,207,2015-04-27,810
4065900811,0,8967,2015-04-27,811
4065900812,0,13316,2015-04-27,812
4065900813,0,14647,2015-04-27,813
4065900814,0,1392,2015-04-27,814
4065900815,0,14220,2015-04-27,815
4065900816,0,10795,2015-04-27,816
4065900817,0,9381,2015-04-27,817
4065900818,0,9321,2015-04-27,818
4065900819,0,13045,2015-04-27,819
4065900820,0,2939,2015-04-27,820
4065900821,0,13107,2015-04-27,821
4065900822,0,14533,2015-04-27,822
4065900823,0,13048,2015-04-27,823
4065900824,0,12683,2015-04-27,824
4065900825,0,11844,2015-04-27,825
4065900826,0,11333,2015-04-27,826
4065900827,0,743,2015-04-27,827
4065900828,0,85,2015-04-27,828
4065900829,0,7500,2015-04-27,829
4065900830,0,10815,2015-04-27,830
4065900831,0,1381,2015-04-27,831
4065900832,0,12541,2015-04-27,832
4065900833,0,13412,2015-04-27,833
4065900835,0,10595,2015-04-27,835
4065900836,0,12350,2015-04-27,836
4065900837,0,8276,2015-04-27,837
4065900838,0,14055,2015-04-27,838
4065900839,0,13669,2015-04-27,839
4065900840,0,1456,2015-04-27,840
4065900841,0,8796,2015-04-27,841
4065900842,0,11246,2015-04-27,842
4065900843,0,10763,2015-04-27,843
4065900844,0,1945,2015-04-27,844
4065900845,0,8455,2015-04-27,845
4065900846,0,9522,2015-04-27,846
4065900847,0,8560,2015-04-27,847
4065900848,0,10168,2015-04-27,848
4065900849,0,11600,2015-04-27,849
4065900850,0,13912,2015-04-27,850
4065900851,0,8348,2015-04-27,851
4065900852,0,1796,2015-04-27,852
4065900853,0,217,2015-04-27,853
4065900854,0,288,2015-04-27,854
4065900855,0,12421,2015-04-27,855
4065900856,0,9641,2015-04-27,856
4065900857,0,9867,2015-04-27,857
4065900858,0,13189,2015-04-27,858
4065900859,0,7353,2015-04-27,859
4065900860,0,12783,2015-04-27,860
4065900861,0,8089,2015-04-27,861
4065900862,0,14485,2015-04-27,862
4065900863,0,12429,2015-04-27,863
4065900864,0,12034,2015-04-27,864
4065900865,0,14131,2015-04-27,865
4065900866,0,14052,2015-04-27,866
4065900867,0,15168,2015-04-27,867
4065900868,0,14838,2015-04-27,868
4065900869,0,10592,2015-04-27,869
4065900870,0,11856,2015-04-27,870
4065900871,0,9005,2015-04-27,871
4065900872,0,11620,2015-04-27,872
4065900873,0,10802,2015-04-27,873
4065900874,0,10915,2015-04-27,874
4065900875,0,2430,2015-04-27,875
4065900876,0,12720,2015-04-27,876
4065900877,0,13514,2015-04-27,877
4065900878,0,13543,2015-04-27,878
4065900879,0,9766,2015-04-27,879
4065900880,0,12040,2015-04-27,880
4065900881,0,243,2015-04-27,881
4065900882,0,444,2015-04-27,882
4065900883,0,13463,2015-04-27,883
4065900884,0,15092,2015-04-27,884
4065900885,0,13449,2015-04-27,885
4065900886,0,13933,2015-04-27,886
4065900887,0,13443,2015-04-27,887
4065900888,0,14256,2015-04-27,888
4065900889,0,10558,2015-04-27,889
4065900890,0,7458,2015-04-27,890
4065900891,0,7728,2015-04-27,891
4065900892,0,12036,2015-04-27,892
4065900893,0,14812,2015-04-27,893
4065900895,0,14041,2015-04-27,895
4065900896,0,12559,2015-04-27,896
4065900897,0,966,2015-04-27,897
4065900898,0,14709,2015-04-27,898
4065900899,0,1699,2015-04-27,899
4065900900,0,8396,2015-04-27,900
4065900901,0,13889,2015-04-27,901
4065900902,0,10465,2015-04-27,902
4065900903,0,8757,2015-04-27,903
4065900904,0,9654,2015-04-27,904
4065900905,0,14401,2015-04-27,905
4065900906,0,13511,2015-04-27,906
4065900907,0,11828,2015-04-27,907
4065900908,0,14098,2015-04-27,908
4065900909,0,1408,2015-04-27,909
4065900910,0,11208,2015-04-27,910
4065900911,0,12755,2015-04-27,911
4065900912,0,9642,2015-04-27,912
4065900913,0,14047,2015-04-27,913
4065900914,0,12555,2015-04-27,914
4065900915,0,13551,2015-04-27,915
4065900916,0,10678,2015-04-27,916
4065900917,0,11388,2015-04-27,917
4065900918,0,11090,2015-04-27,918
4065900919,0,12876,2015-04-27,919
4065900920,0,12381,2015-04-27,920
4065900921,0,14208,2015-04-27,921
4065900922,0,12599,2015-04-27,922
4065900923,0,12242,2015-04-27,923
4065900924,0,13768,2015-04-27,924
4065900925,0,10954,2015-04-27,925
4065900926,0,12822,2015-04-27,926
4065900927,0,11236,2015-04-27,927
4065900928,0,8097,2015-04-27,928
4065900929,0,10528,2015-04-27,929
4065900930,0,13787,2015-04-27,930
4065900931,0,224,2015-04-27,931
4065900932,0,7942,2015-04-27,932
4065900933,0,1359,2015-04-27,933
4065900933,0,6052,2015-04-27,933
4065900935,0,13869,2015-04-27,935
4065900936,0,14672,2015-04-27,936
4065900937,0,13803,2015-04-27,937
4065900938,0,947,2015-04-27,938
4065900939,0,6617,2015-04-27,939
4065900940,0,13786,2015-04-27,940
4065900941,0,12279,2015-04-27,941
4065900942,0,12074,2015-04-27,942
4065900943,0,13377,2015-04-27,943
4065900944,0,10858,2015-04-27,944
4065900945,0,13242,2015-04-27,945
4065900946,0,8836,2015-04-27,946
4065900947,0,12694,2015-04-27,947
4065900948,0,9193,2015-04-27,948
4065900949,0,14694,2015-04-27,949
4065900950,0,12222,2015-04-27,950
4065900951,0,12553,2015-04-27,951
4065900952,0,14223,2015-04-27,952
4065900953,0,14312,2015-04-27,953
4065900954,0,2200,2015-04-27,954
4065900955,0,13884,2015-04-27,955
4065900956,0,11095,2015-04-27,956
4065900957,0,11176,2015-04-27,957
4065900958,0,8186,2015-04-27,958
4065900960,0,12762,2015-04-27,960
4065900961,0,1253,2015-04-27,961
4065900962,0,14641,2015-04-27,962
4065900963,0,12679,2015-04-27,963
4065900964,0,10757,2015-04-27,964
4065900965,0,13668,2015-04-27,965
4065900965,0,14057,2015-04-27,965
4065900967,0,12539,2015-04-27,967
4065900968,0,13967,2015-04-27,968
4065900969,0,12941,2015-04-27,969
4065900970,0,976,2015-04-27,970
4065900971,0,13517,2015-04-27,971
4065900972,0,9870,2015-04-27,972
4065900973,0,10270,2015-04-27,973
4065900974,0,13308,2015-04-27,974
4065900975,0,12756,2015-04-27,975
4065900976,0,12601,2015-04-27,976
4065900977,0,13661,2015-04-27,977
4065900978,0,14114,2015-04-27,978
4065900979,0,11303,2015-04-27,979
4065900980,0,12317,2015-04-27,980
4065900980,0,10962,2015-04-27,980
4065900982,0,281,2015-04-27,982
4065900983,0,8903,2015-04-27,983
4065900984,0,2230,2015-04-27,984
4065900985,0,6669,2015-04-27,985
4065900986,0,11973,2015-04-27,986
4065900987,0,9103,2015-04-27,987
4065900987,0,2698,2015-04-27,987
4065900989,0,748,2015-04-27,989
4065900990,0,12821,2015-04-27,990
4065900991,0,13541,2015-04-27,991
4065900992,0,1280,2015-04-27,992
4065900993,0,12617,2015-04-27,993
4065900994,0,14341,2015-04-27,994
4065900995,0,559,2015-04-27,995
4065900996,0,11335,2015-04-27,996
4065900996,0,12446,2015-04-27,996
4065900998,0,14827,2015-04-27,998
4065900999,0,12503,2015-04-27,999
4065901000,0,11445,2015-04-27,1000
4065901001,0,10079,2015-04-27,1001
4065901002,0,13267,2015-04-27,1002
4065901003,0,15005,2015-04-27,1003
4065901004,0,12557,2015-04-27,1004
4065901005,0,10219,2015-04-27,1005
4065901006,0,13102,2015-04-27,1006
4065901007,0,11268,2015-04-27,1007
4065901008,0,10631,2015-04-27,1008
4065901009,0,8051,2015-04-27,1009
4065901010,0,10746,2015-04-27,1010
4065901011,0,13155,2015-04-27,1011
4065901012,0,14407,2015-04-27,1012
4065901013,0,12043,2015-04-27,1013
4065901014,0,9194,2015-04-27,1014
4065901015,0,12377,2015-04-27,1015
4065901016,0,14570,2015-04-27,1016
4065901017,0,11534,2015-04-27,1017
4065901018,0,11782,2015-04-27,1018
4065901019,0,10937,2015-04-27,1019
4065901020,0,9950,2015-04-27,1020
4065901021,0,14539,2015-04-27,1021
4065901022,0,8954,2015-04-27,1022
4065901023,0,13732,2015-04-27,1023
4065901024,0,11381,2015-04-27,1024
4065901025,0,10113,2015-04-27,1025
4065901026,0,12866,2015-04-27,1026
4065901027,0,13544,2015-04-27,1027
4065901028,0,14797,2015-04-27,1028
4065901029,0,758,2015-04-27,1029
4065901030,0,13802,2015-04-27,1030
4065901031,0,13127,2015-04-27,1031
4065901032,0,12357,2015-04-27,1032
4065901033,0,14259,2015-04-27,1033
4065901034,0,13051,2015-04-27,1034
4065901035,0,9774,2015-04-27,1035
4065901036,0,14322,2015-04-27,1036
4065901037,0,11869,2015-04-27,1037
4065901038,0,11129,2015-04-27,1038
4065901039,0,12333,2015-04-27,1039
4065901040,0,10989,2015-04-27,1040
4065901041,0,10272,2015-04-27,1041
4065901042,0,37,2015-04-27,1042
4065901043,0,151,2015-04-27,1043
4065901043,0,141,2015-04-27,1043
4065901045,0,7588,2015-04-27,1045
4065901046,0,1885,2015-04-27,1046
4065901047,0,13548,2015-04-27,1047
4065901048,0,14619,2015-04-27,1048
4065901049,0,13824,2015-04-27,1049
4065901050,0,8279,2015-04-27,1050
4065901051,0,13132,2015-04-27,1051
4065901052,0,13693,2015-04-27,1052
4065901053,0,14508,2015-04-27,1053
4065901054,0,10596,2015-04-27,1054
4065901055,0,15283,2015-04-27,1055
4065901057,0,11356,2015-04-27,1057
4065901058,0,14576,2015-04-27,1058
4065901059,0,14101,2015-04-27,1059
4065901060,0,11970,2015-04-27,1060
4065901061,0,14253,2015-04-27,1061
4065901062,0,11053,2015-04-27,1062
4065901063,0,14257,2015-04-27,1063
4065901064,0,11226,2015-04-27,1064
4065901065,0,14091,2015-04-27,1065
4065901066,0,9833,2015-04-27,1066
4065901068,0,12072,2015-04-27,1068
4065901069,0,11177,2015-04-27,1069
4065901070,0,8291,2015-04-27,1070
4065901071,0,14383,2015-04-27,1071
4065901072,0,14826,2015-04-27,1072
4065901073,0,14313,2015-04-27,1073
4065901074,0,14276,2015-04-27,1074
4065901075,0,8380,2015-04-27,1075
4065901076,0,12567,2015-04-27,1076
4065901077,0,14100,2015-04-27,1077
4065901077,0,13771,2015-04-27,1077
4065901077,0,9908,2015-04-27,1077
4065901080,0,1991,2015-04-27,1080
4065901081,0,11914,2015-04-27,1081
4065901082,0,13269,2015-04-27,1082
4065901082,0,13356,2015-04-27,1082
4065901084,0,14707,2015-04-27,1084
4065901085,0,12513,2015-04-27,1085
4065901086,0,10269,2015-04-27,1086
4065901087,0,15232,2015-04-27,1087
4065901088,0,13086,2015-04-27,1088
4065901089,0,12685,2015-04-27,1089
4065901090,0,2084,2015-04-27,1090
4065901091,0,14309,2015-04-27,1091
4065901092,0,11910,2015-04-27,1092
4065901093,0,11677,2015-04-27,1093
4065901094,0,8440,2015-04-27,1094
4065901095,0,12507,2015-04-27,1095
4065901096,0,13276,2015-04-27,1096
4065901097,0,7237,2015-04-27,1097
4065901098,0,11367,2015-04-27,1098
4065901099,0,2940,2015-04-27,1099
4065901100,0,806,2015-04-27,1100
4065901101,0,312,2015-04-27,1101
4065901101,0,693,2015-04-27,1101
4065901101,0,8826,2015-04-27,1101
4065901104,0,10489,2015-04-27,1104
4065901105,0,15034,2015-04-27,1105
4065901107,0,505,2015-04-27,1107
4065901108,0,561,2015-04-27,1108
4065901109,0,13876,2015-04-27,1109
4065901110,0,14506,2015-04-27,1110
4065901111,0,10312,2015-04-27,1111
4065901112,0,626,2015-04-27,1112
4065901113,0,14085,2015-04-27,1113
4065901114,0,13538,2015-04-27,1114
4065901115,0,15146,2015-04-27,1115
4065901115,0,14573,2015-04-27,1115
4065901117,0,14572,2015-04-27,1117
4065901118,0,9505,2015-04-27,1118
4065901119,0,11884,2015-04-27,1119
4065901120,0,12880,2015-04-27,1120
4065901121,0,11351,2015-04-27,1121
4065901122,0,7922,2015-04-27,1122
4065901123,0,11567,2015-04-27,1123
4065901124,0,1807,2015-04-27,1124
4065901125,0,11142,2015-04-27,1125
4065901126,0,11849,2015-04-27,1126
4065901127,0,13428,2015-04-27,1127
4065901127,0,2570,2015-04-27,1127
4065901129,0,12141,2015-04-27,1129
4065901130,0,13277,2015-04-27,1130
4065901131,0,13593,2015-04-27,1131
4065901131,0,14921,2015-04-27,1131
4065901133,0,12576,2015-04-27,1133
4065901134,0,12000,2015-04-27,1134
4065901134,0,14876,2015-04-27,1134
4065901136,0,12903,2015-04-27,1136
4065901137,0,12495,2015-04-27,1137
4065901138,0,14315,2015-04-27,1138
4065901139,0,12424,2015-04-27,1139
4065901139,0,13031,2015-04-27,1139
4065901141,0,14093,2015-04-27,1141
4065901141,0,11404,2015-04-27,1141
4065901143,0,10386,2015-04-27,1143
4065901144,0,14594,2015-04-27,1144
4065901145,0,14813,2015-04-27,1145
4065901146,0,13084,2015-04-27,1146
4065901147,0,11619,2015-04-27,1147
4065901148,0,13270,2015-04-27,1148
4065901149,0,6528,2015-04-27,1149
4065901149,0,14243,2015-04-27,1149
4065901151,0,13069,2015-04-27,1151
4065901151,0,14926,2015-04-27,1151
4065901153,0,12992,2015-04-27,1153
4065901154,0,14494,2015-04-27,1154
4065901155,0,11568,2015-04-27,1155
4065901155,0,15120,2015-04-27,1155
4065901157,0,212,2015-04-27,1157
4065901157,0,12494,2015-04-27,1157
4065901159,0,11313,2015-04-27,1159
4065901160,0,14233,2015-04-27,1160
4065901161,0,13848,2015-04-27,1161
4065901162,0,12958,2015-04-27,1162
4065901162,0,10748,2015-04-27,1162
4065901165,0,10852,2015-04-27,1165
4065901165,0,6162,2015-04-27,1165
4065901167,0,15268,2015-04-27,1167
4065901168,0,7484,2015-04-27,1168
4065901168,0,13507,2015-04-27,1168
4065901168,0,12218,2015-04-27,1168
4065901171,0,13430,2015-04-27,1171
4065901172,0,13695,2015-04-27,1172
4065901173,0,7810,2015-04-27,1173
4065901174,0,12647,2015-04-27,1174
4065901174,0,9967,2015-04-27,1174
4065901176,0,1985,2015-04-27,1176
4065901177,0,12404,2015-04-27,1177
4065901178,0,14519,2015-04-27,1178
4065901179,0,12106,2015-04-27,1179
4065901180,0,14814,2015-04-27,1180
4065901180,0,12293,2015-04-27,1180
4065901182,0,10307,2015-04-27,1182
4065901183,0,13416,2015-04-27,1183
4065901184,0,276,2015-04-27,1184
4065901184,0,200,2015-04-27,1184
4065901184,0,609,2015-04-27,1184
4065901184,0,6509,2015-04-27,1184
4065901184,0,15382,2015-04-27,1184
4065901184,0,9572,2015-04-27,1184
4065901190,0,9813,2015-04-27,1190
4065901191,0,8106,2015-04-27,1191
4065901191,0,7515,2015-04-27,1191
4065901193,0,8050,2015-04-27,1193
4065901194,0,12588,2015-04-27,1194
4065901194,0,13165,2015-04-27,1194
4065901194,0,13185,2015-04-27,1194
4065901197,0,13656,2015-04-27,1197
4065901197,0,14836,2015-04-27,1197
4065901197,0,9226,2015-04-27,1197
4065901200,0,7380,2015-04-27,1200
4065901201,0,8445,2015-04-27,1201
4065901202,0,11240,2015-04-27,1202
4065901203,0,8315,2015-04-27,1203
4065901204,0,11196,2015-04-27,1204
4065901205,0,12294,2015-04-27,1205
4065901206,0,13677,2015-04-27,1206
4065901207,0,14963,2015-04-27,1207
4065901208,0,518,2015-04-27,1208
4065901209,0,9710,2015-04-27,1209
4065901209,0,13376,2015-04-27,1209
4065901211,0,12810,2015-04-27,1211
4065901212,0,11485,2015-04-27,1212
4065901213,0,318,2015-04-27,1213
4065901214,0,15233,2015-04-27,1214
4065901215,0,11609,2015-04-27,1215
4065901215,0,9059,2015-04-27,1215
4065901215,0,13098,2015-04-27,1215
4065901215,0,12411,2015-04-27,1215
4065901219,0,14469,2015-04-27,1219
4065901220,0,11581,2015-04-27,1220
4065901220,0,15144,2015-04-27,1220
4065901220,0,14058,2015-04-27,1220
4065901223,0,13291,2015-04-27,1223
4065901224,0,13983,2015-04-27,1224
4065901224,0,10282,2015-04-27,1224
4065901226,0,13917,2015-04-27,1226
4065901226,0,8039,2015-04-27,1226
4065901226,0,11649,2015-04-27,1226
4065901226,0,12768,2015-04-27,1226
4065901230,0,8079,2015-04-27,1230
4065901230,0,11173,2015-04-27,1230
4065901232,0,11092,2015-04-27,1232
4065901233,0,13510,2015-04-27,1233
4065901234,0,14456,2015-04-27,1234
4065901235,0,12107,2015-04-27,1235
4065901235,0,11180,2015-04-27,1235
4065901237,0,7182,2015-04-27,1237
4065901238,0,14815,2015-04-27,1238
4065901239,0,10093,2015-04-27,1239
4065901239,0,14952,2015-04-27,1239
4065901239,0,14569,2015-04-27,1239
4065901242,0,12310,2015-04-27,1242
4065901243,0,13241,2015-04-27,1243
4065901244,0,13734,2015-04-27,1244
4065901245,0,14515,2015-04-27,1245
4065901246,0,12730,2015-04-27,1246
4065901247,0,8197,2015-04-27,1247
4065901247,0,14695,2015-04-27,1247
4065901249,0,14125,2015-04-27,1249
4065901250,0,12611,2015-04-27,1250
4065901251,0,11689,2015-04-27,1251
4065901252,0,10201,2015-04-27,1252
4065901253,0,15396,2015-04-27,1253
4065901253,0,4167,2015-04-27,1253
4065901253,0,554,2015-04-27,1253
4065901256,0,378,2015-04-27,1256
4065901256,0,15306,2015-04-27,1256
4065901256,0,15018,2015-04-27,1256
4065901259,0,12342,2015-04-27,1259
4065901260,0,14049,2015-04-27,1260
4065901261,0,11584,2015-04-27,1261
4065901261,0,11693,2015-04-27,1261
4065901263,0,1162,2015-04-27,1263
4065901264,0,14175,2015-04-27,1264
4065901265,0,14299,2015-04-27,1265
4065901265,0,15174,2015-04-27,1265
4065901267,0,14753,2015-04-27,1267
4065901268,0,12440,2015-04-27,1268
4065901269,0,9406,2015-04-27,1269
4065901269,0,13737,2015-04-27,1269
4065901271,0,12544,2015-04-27,1271
4065901272,0,15003,2015-04-27,1272
4065901273,0,891,2015-04-27,1273
4065901273,0,10408,2015-04-27,1273
4065901275,0,8931,2015-04-27,1275
4065901276,0,14784,2015-04-27,1276
4065901277,0,12137,2015-04-27,1277
4065901278,0,15179,2015-04-27,1278
4065901278,0,396,2015-04-27,1278
4065901280,0,13903,2015-04-27,1280
4065901280,0,14046,2015-04-27,1280
4065901280,0,15053,2015-04-27,1280
4065901284,0,10060,2015-04-27,1284
4065901284,0,14903,2015-04-27,1284
4065901286,0,14816,2015-04-27,1286
4065901287,0,13289,2015-04-27,1287
4065901287,0,12177,2015-04-27,1287
4065901287,0,9952,2015-04-27,1287
4065901290,0,14038,2015-04-27,1290
4065901290,0,1218,2015-04-27,1290
4065901292,0,15434,2015-04-27,1292
4065901292,0,13108,2015-04-27,1292
4065901294,0,13906,2015-04-27,1294
4065901294,0,13486,2015-04-27,1294
4065901294,0,9729,2015-04-27,1294
4065901294,0,13807,2015-04-27,1294
4065901298,0,10353,2015-04-27,1298
4065901299,0,13895,2015-04-27,1299
4065901299,0,14810,2015-04-27,1299
4065901301,0,14902,2015-04-27,1301
4065901301,0,13138,2015-04-27,1301
4065901301,0,14089,2015-04-27,1301
4065901304,0,13907,2015-04-27,1304
4065901305,0,13341,2015-04-27,1305
4065901305,0,12682,2015-04-27,1305
4065901307,0,7919,2015-04-27,1307
4065901308,0,13175,2015-04-27,1308
4065901308,0,11574,2015-04-27,1308
4065901308,0,12140,2015-04-27,1308
4065901311,0,7751,2015-04-27,1311
4065901311,0,14942,2015-04-27,1311
4065901313,0,13972,2015-04-27,1313
4065901313,0,8434,2015-04-27,1313
4065901315,0,15143,2015-04-27,1315
4065901316,0,8478,2015-04-27,1316
4065901316,0,11853,2015-04-27,1316
4065901316,0,12003,2015-04-27,1316
4065901319,0,10673,2015-04-27,1319
4065901319,0,11669,2015-04-27,1319
4065901319,0,8987,2015-04-27,1319
4065901322,0,12868,2015-04-27,1322
4065901323,0,14575,2015-04-27,1323
4065901323,0,13458,2015-04-27,1323
4065901325,0,8369,2015-04-27,1325
4065901326,0,11756,2015-04-27,1326
4065901327,0,14171,2015-04-27,1327
4065901328,0,11745,2015-04-27,1328
4065901329,0,14445,2015-04-27,1329
4065901329,0,9675,2015-04-27,1329
4065901331,0,14405,2015-04-27,1331
4065901331,0,8256,2015-04-27,1331
4065901333,0,9903,2015-04-27,1333
4065901334,0,15032,2015-04-27,1334
4065901335,0,12201,2015-04-27,1335
4065901336,0,9012,2015-04-27,1336
4065901336,0,13315,2015-04-27,1336
4065901336,0,15049,2015-04-27,1336
4065901339,0,14763,2015-04-27,1339
4065901340,0,12087,2015-04-27,1340
4065901341,0,11901,2015-04-27,1341
4065901341,0,11623,2015-04-27,1341
4065901341,0,8734,2015-04-27,1341
4065901341,0,14489,2015-04-27,1341
4065901341,0,11890,2015-04-27,1341
4065901346,0,7124,2015-04-27,1346
4065901346,0,14477,2015-04-27,1346
4065901346,0,8450,2015-04-27,1346
4065901346,0,10582,2015-04-27,1346
4065901346,0,13714,2015-04-27,1346
4065901346,0,12400,2015-04-27,1346
4065901352,0,13941,2015-04-27,1352
4065901353,0,15155,2015-04-27,1353
4065901353,0,15230,2015-04-27,1353
4065901355,0,14000,2015-04-27,1355
4065901355,0,15163,2015-04-27,1355
4065901355,0,15405,2015-04-27,1355
4065901355,0,569,2015-04-27,1355
4065901355,0,8906,2015-04-27,1355
4065901355,0,14435,2015-04-27,1355
4065901355,0,12639,2015-04-27,1355
4065901355,0,14172,2015-04-27,1355
4065901363,0,13536,2015-04-27,1363
4065901363,0,13238,2015-04-27,1363
4065901363,0,12389,2015-04-27,1363
4065901363,0,13088,2015-04-27,1363
4065901363,0,14432,2015-04-27,1363
4065901368,0,9871,2015-04-27,1368
4065901369,0,11664,2015-04-27,1369
4065901369,0,13681,2015-04-27,1369
4065901369,0,13996,2015-04-27,1369
4065901369,0,8920,2015-04-27,1369
4065901373,0,13333,2015-04-27,1373
4065901373,0,11420,2015-04-27,1373
4065901373,0,15286,2015-04-27,1373
4065901373,0,12185,2015-04-27,1373
4065901377,0,12818,2015-04-27,1377
4065901377,0,14722,2015-04-27,1377
4065901377,0,12901,2015-04-27,1377
4065901380,0,7216,2015-04-27,1380
4065901380,0,13417,2015-04-27,1380
4065901380,0,15349,2015-04-27,1380
4065901380,0,14910,2015-04-27,1380
4065901380,0,14340,2015-04-27,1380
4065901385,0,13418,2015-04-27,1385
4065901385,0,13942,2015-04-27,1385
4065901385,0,14436,2015-04-27,1385
4065901388,0,12602,2015-04-27,1388
4065901388,0,8804,2015-04-27,1388
4065901388,0,14568,2015-04-27,1388
4065901388,0,10536,2015-04-27,1388
4065901388,0,10905,2015-04-27,1388
4065901388,0,12681,2015-04-27,1388
4065901394,0,12008,2015-04-27,1394
4065901394,0,11300,2015-04-27,1394
4065901394,0,13331,2015-04-27,1394
4065901394,0,10172,2015-04-27,1394
4065901394,0,14888,2015-04-27,1394
4065901394,0,12391,2015-04-27,1394
4065901394,0,12069,2015-04-27,1394
4065901394,0,8196,2015-04-27,1394
4065901402,0,14706,2015-04-27,1402
4065901402,0,9105,2015-04-27,1402
4065901404,0,6573,2015-04-27,1404
4065901404,0,15050,2015-04-27,1404
4065901404,0,13034,2015-04-27,1404
4065901407,0,12014,2015-04-27,1407
4065901407,0,14205,2015-04-27,1407
4065901409,0,14805,2015-04-27,1409
4065901409,0,987,2015-04-27,1409
4065901411,0,12605,2015-04-27,1411
4065901411,0,11748,2015-04-27,1411
4065901411,0,14571,2015-04-27,1411
4065901411,0,12727,2015-04-27,1411
4065901415,0,8940,2015-04-27,1415
4065901416,0,9304,2015-04-27,1416
4065901416,0,13371,2015-04-27,1416
4065901418,0,11368,2015-04-27,1418
4065901419,0,14254,2015-04-27,1419
4065901419,0,10002,2015-04-27,1419
4065901421,0,9875,2015-04-27,1421
4065901422,0,10826,2015-04-27,1422
4065901422,0,1577,2015-04-27,1422
4065901422,0,2512,2015-04-27,1422
4065901422,0,59,2015-04-27,1422
4065901422,0,10232,2015-04-27,1422
4065901422,0,15250,2015-04-27,1422
4065901428,0,14130,2015-04-27,1428
4065901428,0,14482,2015-04-27,1428
4065901428,0,10003,2015-04-27,1428
4065901428,0,11152,2015-04-27,1428
4065901428,0,15148,2015-04-27,1428
4065901428,0,15160,2015-04-27,1428
4065901428,0,9680,2015-04-27,1428
4065901428,0,15020,2015-04-27,1428
4065901436,0,13493,2015-04-27,1436
4065901436,0,14923,2015-04-27,1436
4065901436,0,14835,2015-04-27,1436
4065901436,0,7157,2015-04-27,1436
4065901436,0,9691,2015-04-27,1436
4065901441,0,13214,2015-04-27,1441
4065901441,0,15142,2015-04-27,1441
4065901441,0,15320,2015-04-27,1441
4065901441,0,12274,2015-04-27,1441
4065901445,0,15082,2015-04-27,1445
4065901445,0,10504,2015-04-27,1445
4065901445,0,12407,2015-04-27,1445
4065901445,0,13817,2015-04-27,1445
4065901445,0,12729,2015-04-27,1445
4065901450,0,15213,2015-04-27,1450
4065901450,0,12133,2015-04-27,1450
4065901450,0,14960,2015-04-27,1450
4065901450,0,11277,2015-04-27,1450
4065901454,0,15424,2015-04-27,1454
4065901455,0,9294,2015-04-27,1455
4065901455,0,7488,2015-04-27,1455
4065901457,0,15154,2015-04-27,1457
4065901457,0,9423,2015-04-27,1457
4065901457,0,9456,2015-04-27,1457
4065901457,0,13999,2015-04-27,1457
4065901457,0,11637,2015-04-27,1457
4065901457,0,12330,2015-04-27,1457
4065901457,0,13105,2015-04-27,1457
4065901457,0,11683,2015-04-27,1457
4065901457,0,12990,2015-04-27,1457
4065901457,0,15228,2015-04-27,1457
4065901457,0,12898,2015-04-27,1457
4065901468,0,14460,2015-04-27,1468
4065901468,0,15206,2015-04-27,1468
4065901468,0,14729,2015-04-27,1468
4065901471,0,14907,2015-04-27,1471
4065901471,0,13891,2015-04-27,1471
4065901471,0,14203,2015-04-27,1471
4065901471,0,10471,2015-04-27,1471
4065901471,0,10309,2015-04-27,1471
4065901471,0,14518,2015-04-27,1471
4065901471,0,14368,2015-04-27,1471
4065901478,0,15288,2015-04-27,1478
4065901478,0,13755,2015-04-27,1478
4065901480,0,8090,2015-04-27,1480
4065901481,0,705,2015-04-27,1481
